CIP,Degree Program,Degree Level
"01.0000","Agricultural Science","B"
"01.0102","Agricultural Business Management","B"
"01.0201","Agricultural and Environmental Technology","B"
"01.0308","Agroecology & Sustainable Food Systems","B"
"01.0607","Turfgrass Science","B"
"01.0801","Extension Education","B"
"01.0901","Animal Science","BM"
"01.0907","Poultry Science","BM"
"01.1001","Food Science","BMR"
"01.1102","Plant and Soil Sciences","B"
"01.1103","Horticultural Science","BMR"
"01.1299","Soil and Land Development","B"
"03.0101","Fisheries, Wildlife, and Conservation Biology","BMR"
"03.0104","Environmental Sciences","B"
"03.0201","Natural Resources","BM"
"03.0506","Forest Management","B"
"03.0509","Paper Science and Engineering","B"
"03.0509","Sustainable Materials and Technology","B"
"04.0201","Architecture","BM"
"04.0401","Environmental Design in Architecture","B"
"09.0101","Communication","B"
"11.0701","Computer Science","BMR"
"13.0101","Education, General Studies","B"
"13.1202","Elementary Education","BM"
"13.1203","Middle Grades Education","B"
"13.1301","Agricultural Education","B"
"13.1309","Technology, Engineering and Design Education","B"
"13.1311","Mathematics Education","BMR"
"13.1316","Science Education","BMR"
"14.0101","Engineering","BM"
"14.0201","Aerospace Engineering","BMR"
"14.0301","Biological Engineering","B"
"14.0501","Biomedical Engineering","B"
"14.0501","Biomedical and Health Sciences Engineering (Joint with UNC-CH)","B"
"14.0701","Chemical Engineering","BMR"
"14.0801","Civil Engineering","BMR"
"14.0901","Computer Engineering","BMR"
"14.1001","Electrical Engineering","BMR"
"14.1401","Environmental Engineering","BM"
"14.1801","Materials Science and Engineering","BMR"
"14.1901","Mechanical Engineering","BMR"
"14.2301","Nuclear Engineering","BMR"
"14.2801","Fashion and Textile Design","B"
"14.2801","Fashion and Textile Management","B"
"14.2801","Polymer and Color Chemistry","B"
"14.2801","Textile Engineering","BM"
"14.2801","Textile Technology","B"
"14.3301","Construction Engineering","B"
"14.3501","Industrial Engineering","BMR"
"15.0507","Environmental Technology and Management","B"
"16.0101","Foreign Languages and Literatures","B"
"23.0101","English","BM"
"24.0101","Interdisciplinary Studies","B"
"24.0199","Leadership in the Public Sector","B"
"26.0101","Biological Sciences","B"
"26.0202","Biochemistry","BMR"
"26.0301","Plant Biology","BMR"
"26.0502","Microbiology","BMR"
"26.0701","Zoology","BMR"
"26.0801","Genetics","BMR"
"27.0101","Mathematics","BMR"
"27.0301","Applied Mathematics","BMR"
"27.0501","Statistics","BMR"
"30.1501","Science, Technology and Society","B"
"30.1901","Nutrition Sciences","B"
"30.2001","Global Perspectives","B"
"30.2001","International Studies","B"
"31.0301","Parks, Recreation, and Tourism Management","BMR"
"31.0301","Professional Golf Management","B"
"31.0504","Sport Management","B"
"38.0101","Philosophy","B"
"38.0201","Religious Studies","B"
"40.0401","Meteorology","B"
"40.0501","Chemistry","BMR"
"40.0601","Geology","B"
"40.0607","Marine Sciences","B"
"40.0801","Physics","BMR"
"41.9999","Bioprocessing Science","B"
"42.0101","Psychology","BMR"
"44.0701","Social Work","BM"
"45.0201","Anthropology","BM"
"45.0401","Criminology","B"
"45.1001","Political Science","B"
"45.1101","Sociology","BMR"
"50.0401","Art and Design","BM"
"50.0404","Industrial Design","BM"
"50.0409","Graphic Design","BM"
"50.0703","Design Studies","B"
"50.1002","Arts Studies","B"
"52.0201","Business Administration","BM"
"52.0301","Accounting","BM"
"52.0601","Economics","B"
"54.0101","History","BM"
